Codice CIG,,Data,,Oggetto,,,Atto Amministrativo,Aggiudicazione,,Liquidato,,Status,
,Z8E10C54A8,,31/12/2014,,"ASSUNZIONE IMPEGNI DI SPESA VARI PER IL VII SETTORE - SERVIZI EDUCATIVI E CULTURALI (AMAT, MONTESSORI, NOTTE BIANCA, CONTRIBUTO BANDA MUSICALE)",DT_SET7 2014/512,,,"2.750,00",,"2.750,00",,Pubblicata
,ZB10EE31F5,,31/12/2014,,"POLITICHE GIOVANILI/PARI OPPORTUNITA':""ACOMEDONNA"" - CAMPAGNA 365 GIORNI NO""E PROGETTO ""GIOVENTU' SOSTENIBILE""L.R.24/11 -  RIDETERMINA DEGLI IMPEGNI DI SPESA E CONTESTUALE ASSUNZIONE DI NUOVI IMPEGNI PER  LE INIZIATIVE - MARZO 2014",DT_SET7 2014/152,,,"89,59",,"89,59",,Pubblicata
,ZD60E38494,,31/12/2014,,PRENOTAZIONE DI SPESA PER SERVIZIO POLITICHE GIOVANILI - SPESE CORRENTI.,DT_SET7 2013/540,,,"40,50",,"40,50",,Pubblicata
,Z1A1079401,,31/12/2014,,ASSUNZIONE IMPEGNI DI SPESA CAP. 10512100,DT_SET7 2014/521,,,"113,60",,"113,60",,Pubblicata
,Z550E23DA1,,31/12/2014,,"ORGANIZZAZIONE E FINANZIAMENTO  DELLE INIZIATIVE  PREVISTE NELL'AMBITO DEL  PROGETTO GIOVANI 2013/2014""GIOVENTU' SOSTENIBILE"" L.R.24/2011.",DT_SET7 2014/467,,,"674,20",,"674,20",,Pubblicata
,Z590BD9F77,,31/12/2014,,PRENOTAZIONE DI SPESA PER SERVIZIO POLITICHE GIOVANILI - SPESE CORRENTI.,DT_SET7 2013/540,,,"350,00",,"350,00",,Pubblicata
,ZF01178296,,31/12/2014,,PRENOTAZIONE DI SPESA PER SERVIZIO POLITICHE GIOVANILI - SPESE CORRENTI.,DT_SET7 2013/540,,,"165,00",,"165,00",,Pubblicata
,ZB71222C89,,31/12/2014,,ASSUNZIONE IMPEGNI DI SPESA CAP. 10512100,DT_SET7 2014/521,,,"136,60",,"136,60",,Pubblicata
,X8A128E7D6,,31/12/2014,,RETTA DIOSPITALITA' MINORE P.A. PRESSO LA COMUNITA'EDUCATIVA PARS 'PIO CAROSI'.,DT_SET1 2014/685,,,"5.185,00",,"0,00",,Pubblicata
,XB2128E7D5,,31/12/2014,,RETTA DI OSPITALITA' SIG.RA M.M. PRESSO IL CENTRO SOCIALE EDUCATIVO RIABILITATIVO DI FALCONARA M.MA.,DT_SET1 2014/927,,,"629,92",,"0,00",,Pubblicata
,Z8A1222C2C,,31/12/2014,,"RICHIESTA DI VARIAZIONI AL BILANCIO E AL PEG  7 SETTORE  AREA EDUCATIVA, CULTURALE E TURISTICA  - PER L’ESERCIZO FINANZIARIO 2014",DT_SET7 2014/889,,,"800,00",,"800,00",,Pubblicata
,Z271222CF1,,31/12/2014,,"RICHIESTA DI VARIAZIONI AL BILANCIO E AL PEG  7 SETTORE  AREA EDUCATIVA, CULTURALE E TURISTICA  - PER L’ESERCIZO FINANZIARIO 2014",DT_SET7 2014/889,,,"800,00",,"800,00",,Pubblicata
,ZD11222CAE,,31/12/2014,,"RICHIESTA DI VARIAZIONI AL BILANCIO E AL PEG  7 SETTORE  AREA EDUCATIVA, CULTURALE E TURISTICA  - PER L’ESERCIZO FINANZIARIO 2014",DT_SET7 2014/889,,,"300,00",,"300,00",,Pubblicata
,Z3311BDF62,,31/12/2014,,"DETERMINA ASSUZNIONE IMPEGNI PER FATTURE DITTE CARDINALI/BUFFETTI, DIGISI', ",DT_SET7 2014/996,,,"483,68",,"483,68",,Pubblicata
,,ASSOCIAZIONE DI STORIA CONTEMPOIRANEA.,,,,
ZDD11D87AA,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA  PROGRAMMAZIONE ARTISTICA CULTURALE CITTACOMEDONNA- 2014/2015 E INTEGRAZIONE IMPEGNI DI SPESA HORIGOME IN ITALIA E   NO IMPACT DAYS,DT_SET7 2014/970,"273,00","273,00",Pubblicata
ZD711B2C0A,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA  PROGRAMMAZIONE ARTISTICA CULTURALE CITTACOMEDONNA- 2014/2015 E INTEGRAZIONE IMPEGNI DI SPESA HORIGOME IN ITALIA E   NO IMPACT DAYS,DT_SET7 2014/970,"280,00","280,00",Pubblicata
ZA30D748F1,31/12/2014,"ACQUISTO DETERSIVI, DETERGENTI E DISINFETTANTI PER LE ESIGENZE DEL SERVIZIO ASILO NIDO COMUNALE - AFFIDAMENTO IN ECONOMIA MEDIANTE RICORSO AL MEPA - CIG N.  ZA30D748F1",DT_SET7 2014/36,"734,98","734,98",Pubblicata
Z920E2B9EC,31/12/2014,"TEATRO - RICHIESTA IMPEGNI PER PAGAMENTO MANIFESTI RASSEGNA ""A TEATRO CON NOI""",DT_SET7 2014/62,"262,50","262,50",Pubblicata
Z17035894F,31/12/2014,RIDETERMINAZIONE IMPEGNI DI SPESA E CONTESTUALE LIQUIDAZIONE FATTURA CARDELLI MARIO N. 1957  DEL 31/12/2013.,DT_SET7 2014/69,"194,91","194,91",Pubblicata
ZF50E34A43,31/12/2014,SERVIZIO DI LAVANDERIA PER LE ESIGENZE DELLE MENSE SCOLASTICHE DEL COMUNE DI CHIARAVALLE. AFFIDAMENTO MEDIANTE LE PROCEDURE IN ECONOMIA (CIG: ZF50E34A43).,DT_SET7 2014/158,"2.049,18","1.569,23",Pubblicata
